2008.09.03,108.61000,109.09000,108.10000,108.22000,14005,0
2008.09.04,108.24000,108.57000,106.26000,106.47000,17141,0
2008.09.05,106.48000,107.74000,105.52000,107.74000,25070,0
2008.09.08,108.99000,109.07000,107.74000,108.15000,24022,0
2008.09.09,108.16000,108.19000,106.66000,106.81000,20766,0
2008.09.10,106.82000,107.92000,106.62000,107.78000,21221,0
2008.09.11,107.77000,107.86000,106.06000,107.16000,25144,0
2008.09.12,107.24000,107.97000,106.72000,107.93000,16276,0
2008.09.15,105.95000,106.92000,104.27000,104.38000,34356,0
2008.09.16,104.37000,106.38000,103.54000,105.52000,38069,0
2008.09.17,105.57000,106.71000,104.23000,104.27000,35999,0
2008.09.18,104.36000,105.78000,103.99000,105.56000,34411,0
2008.09.19,105.53000,108.02000,105.40000,107.44000,28771,0
2008.09.22,106.87000,107.16000,105.15000,105.42000,24119,0
2008.09.23,105.44000,106.06000,105.16000,105.81000,13893,0
2008.09.24,105.80000,106.34000,105.35000,106.16000,16365,0
2008.09.25,106.18000,107.01000,105.46000,106.47000,19827,0
2008.09.26,106.49000,106.52000,105.03000,106.01000,20124,0
2008.09.29,106.24000,106.96000,103.96000,103.97000,25234,0
2008.09.30,103.98000,106.50000,103.49000,105.99000,24166,0
2008.10.01,105.99000,106.53000,105.33000,105.83000,22677,0
2008.10.02,105.82000,106.29000,105.08000,105.34000,23807,0
2008.10.03,105.35000,106.14000,104.52000,105.32000,22972,0
2008.10.06,104.89000,105.15000,100.22000,101.54000,44408,0
2008.10.07,101.52000,103.29000,101.07000,101.52000,44662,0
2008.10.08,101.56000,101.69000,98.59000,99.11000,57812,0
2008.10.09,99.15000,101.48000,99.12000,99.64000,45334,0
2008.10.10,99.62000,100.71000,97.91000,100.66000,44101,0
2008.10.13,100.98000,102.17000,99.56000,101.97000,22816,0
2008.10.14,101.98000,103.05000,101.50000,102.13000,24382,0
2008.10.15,102.12000,102.15000,99.57000,99.88000,33252,0
2008.10.16,99.86000,101.72000,99.27000,101.66000,45922,0
2008.10.17,101.67000,101.83000,100.60000,101.67000,26019,0
2008.10.20,101.62000,102.41000,101.35000,102.11000,25488,0
2008.10.21,102.06000,102.15000,100.06000,100.36000,23667,0
2008.10.22,100.37000,100.56000,97.22000,97.99000,29670,0
2008.10.23,98.00000,98.30000,95.93000,97.98000,31810,0
2008.10.24,97.99000,97.99000,90.92000,94.29000,46777,0
2008.10.27,93.15000,94.47000,92.05000,93.22000,39353,0
2008.10.28,93.29000,99.68000,92.65000,98.21000,37797,0
2008.10.29,98.20000,98.47000,96.08000,97.37000,40210,0
2008.10.30,97.39000,99.11000,97.32000,98.63000,33062,0
2008.10.31,98.62000,99.11000,96.37000,98.46000,32278,0
2008.11.03,98.23000,99.63000,98.21000,99.24000,26599,0
2008.11.04,99.26000,100.54000,98.36000,99.77000,36025,0
2008.11.05,99.78000,99.92000,97.75000,97.99000,44247,0
2008.11.06,97.98000,98.67000,97.38000,97.44000,39171,0
2008.11.07,97.45000,98.67000,96.76000,98.22000,24522,0
2008.11.10,98.95000,99.48000,97.60000,97.98000,30892,0
2008.11.11,97.99000,98.29000,97.30000,97.59000,30006,0
2008.11.12,97.60000,98.07000,94.47000,94.63000,39101,0
2008.11.13,94.65000,98.18000,94.61000,97.71000,40320,0
2008.11.14,97.70000,98.08000,96.08000,97.06000,34174,0
2008.11.17,96.27000,97.55000,95.95000,96.26000,33652,0
2008.11.18,96.27000,97.41000,96.01000,96.90000,32475,0
2008.11.19,96.92000,97.08000,95.56000,95.75000,26675,0
2008.11.20,95.76000,96.24000,93.55000,94.17000,36212,0
2008.11.21,94.15000,95.99000,93.65000,95.96000,36371,0
2008.11.24,95.97000,97.43000,94.94000,97.08000,27840,0
2008.11.25,97.06000,97.07000,94.94000,95.29000,28688,0
2008.11.26,95.33000,95.93000,94.64000,95.40000,24311,0
2008.11.27,95.41000,95.71000,94.99000,95.32000,13501,0
2008.11.28,95.33000,95.74000,95.14000,95.52000,14235,0
2008.12.01,95.54000,95.55000,92.88000,93.02000,13885,0
2008.12.02,93.01000,93.81000,92.64000,93.16000,14907,0
2008.12.03,93.15000,93.60000,92.54000,93.28000,15186,0
2008.12.04,93.29000,93.41000,92.06000,92.27000,14284,0
2008.12.05,92.26000,93.37000,91.60000,92.82000,12873,0
2008.12.08,92.71000,93.89000,92.57000,92.92000,12421,0
2008.12.09,92.91000,93.05000,91.93000,92.30000,10798,0
2008.12.10,92.28000,93.02000,92.18000,92.77000,9631,0
2008.12.11,92.78000,92.87000,91.16000,91.47000,10579,0
2008.12.12,91.45000,91.85000,88.60000,91.17000,15664,0
2008.12.15,90.93000,91.34000,90.24000,90.59000,15394,0
2008.12.16,90.60000,90.72000,88.63000,88.98000,12264,0
2008.12.17,88.97000,89.21000,87.13000,87.33000,15579,0
2008.12.18,87.34000,90.03000,87.26000,89.56000,24622,0
2008.12.19,89.55000,89.84000,88.42000,89.32000,23816,0
2008.12.22,89.25000,90.49000,89.25000,90.23000,18178,0
2008.12.23,90.21000,90.98000,89.89000,90.89000,12873,0
2008.12.24,90.88000,90.95000,90.23000,90.62000,10196,0
2008.12.26,90.51000,90.82000,90.36000,90.80000,2298,0
2008.12.29,90.65000,90.75000,89.77000,90.66000,5459,0
2008.12.30,90.68000,90.96000,90.02000,90.23000,5323,0
2008.12.31,90.21000,90.89000,90.14000,90.86000,4571,0
2009.01.02,91.17000,92.41000,90.79000,91.82000,5054,0
2009.01.05,92.12000,93.58000,91.80000,93.19000,10688,0
2009.01.06,93.18000,94.61000,92.83000,93.43000,11359,0
2009.01.07,93.44000,94.13000,92.32000,92.57000,11877,0
2009.01.08,92.58000,92.91000,90.84000,91.20000,12432,0
2009.01.09,91.21000,91.65000,90.15000,90.38000,17389,0
2009.01.12,90.04000,90.25000,88.88000,89.34000,13751,0
2009.01.13,89.33000,89.87000,88.79000,89.37000,17321,0
2009.01.14,89.38000,89.96000,88.60000,88.92000,15621,0
2009.01.15,88.91000,90.02000,88.47000,89.88000,17996,0
2009.01.16,89.87000,90.90000,89.83000,90.71000,16121,0
2009.01.19,91.00000,91.29000,90.15000,90.55000,10958,0
2009.01.20,90.56000,90.96000,89.67000,89.72000,17851,0
2009.01.21,89.71000,90.15000,87.12000,89.37000,19159,0
2009.01.22,89.36000,89.55000,88.06000,88.86000,21156,0
2009.01.23,88.85000,89.62000,87.98000,88.74000,19915,0
2009.01.26,88.40000,89.68000,88.25000,89.07000,21405,0
2009.01.27,89.06000,90.06000,88.42000,89.12000,19615,0
2009.01.28,89.11000,90.74000,88.87000,90.40000,16068,0
2009.01.29,90.39000,90.64000,89.46000,90.03000,15219,0
2009.01.30,90.02000,90.07000,89.15000,89.90000,19343,0
2009.02.02,89.68000,89.97000,88.80000,89.36000,15375,0
2009.02.03,89.37000,89.96000,88.58000,89.36000,16618,0
2009.02.04,89.37000,89.77000,88.81000,89.31000,17608,0
2009.02.05,89.32000,92.23000,89.21000,91.10000,17413,0
2009.02.06,91.11000,92.19000,90.72000,91.88000,17435,0
2009.02.09,92.11000,92.39600,90.88000,91.46000,34273,0
2009.02.10,91.46500,91.66000,90.11000,90.30000,32219,0
2009.02.11,90.31000,90.75500,89.69500,90.39000,20136,0
2009.02.12,90.38000,91.11000,89.79500,90.80000,23688,0
2009.02.13,90.81000,92.14500,90.52500,91.84500,21444,0
2009.02.16,91.80500,92.06500,91.41500,91.67100,12784,0
2009.02.17,91.67300,92.74000,91.54500,92.36000,23842,0
2009.02.18,92.37000,93.94500,92.08000,93.61500,23601,0
2009.02.19,93.62000,94.45500,93.29300,94.05500,24980,0
2009.02.20,94.03500,94.37500,92.50000,93.33000,20471,0
2009.02.23,93.50500,94.93700,92.75900,94.35800,41215,0
2009.02.24,94.43300,96.92300,94.24800,96.74000,51949,0
2009.02.25,96.74200,97.77000,96.35100,97.41900,41970,0
2009.02.26,97.41200,98.70000,97.30500,98.50800,35863,0
2009.02.27,98.51700,98.52200,96.84100,97.56500,42915,0
2009.03.02,97.64700,97.89000,96.91000,97.06400,39860,0
2009.03.03,97.07800,98.57600,96.98100,98.19700,37604,0
2009.03.04,98.20400,99.46900,98.18200,99.14000,33693,0
2009.03.05,99.11300,99.66700,97.70600,98.02900,33661,0
2009.03.06,98.03400,98.50300,96.56400,98.23500,34742,0
2009.03.09,98.25600,99.18000,97.89100,98.93000,31480,0
2009.03.10,98.95800,99.12600,97.89200,98.67800,33462,0
2009.03.11,98.68800,98.84100,97.02600,97.41200,34323,0
2009.03.12,97.41600,98.51600,95.64600,97.67100,48386,0
2009.03.13,97.67900,98.64700,97.13100,98.00100,40719,0
2009.03.16,98.07600,98.62900,97.95800,98.23700,35726,0
2009.03.17,98.25100,98.95700,98.16100,98.70100,36638,0
2009.03.18,98.70600,98.82600,95.66100,96.17200,42114,0
2009.03.19,96.17900,96.59100,93.53300,94.52400,55156,0
2009.03.20,94.54100,96.25200,94.14100,95.92800,32202,0
2009.03.23,95.65900,97.34900,95.63600,96.93100,34120,0
2009.03.24,96.94100,98.55300,96.92100,98.11300,40728,0
2009.03.25,98.12100,98.34100,96.98600,97.50600,39416,0
2009.03.26,97.50800,98.85600,97.48200,98.80900,34821,0
2009.03.27,98.80800,98.82700,97.09200,97.84600,38567,0
2009.03.30,98.06500,98.30300,95.98100,97.43400,37551,0
2009.03.31,97.42600,99.35100,97.27600,98.88100,51249,0
2009.04.01,98.88700,99.45300,98.22500,98.63100,40397,0
2009.04.02,98.64100,99.89000,98.39100,99.61300,36594,0
2009.04.03,99.63600,100.36100,99.32500,100.29300,36450,0
2009.04.06,100.30700,101.43000,100.19900,101.06100,32654,0
2009.04.07,101.05800,101.05800,99.84300,100.53000,43014,0
2009.04.08,100.52500,100.85000,99.31100,99.73600,41480,0
2009.04.09,99.74000,100.55900,99.63100,100.44300,33244,0
2009.04.10,100.44800,100.71100,100.19700,100.21100,13741,0
2009.04.13,100.39000,100.71100,99.85100,100.05600,23152,0
2009.04.14,100.06100,100.41100,98.72100,98.81600,37621,0
2009.04.15,98.81400,99.65100,98.13400,99.35400,42115,0
2009.04.16,99.34800,99.49700,98.50000,99.36100,38322,0
2009.04.17,99.35700,99.74100,98.69400,99.13500,36191,0
2009.04.20,99.18600,99.39600,97.65200,97.98900,37933,0
2009.04.21,97.97100,98.90400,97.72100,98.64800,41321,0
2009.04.22,98.64400,98.72600,97.54200,97.96600,37833,0
2009.04.23,97.96100,98.42600,97.61800,98.00100,36510,0
2009.04.24,98.01100,98.03600,96.62600,97.15600,36445,0
2009.04.27,96.83200,97.10100,96.41800,96.71600,35993,0
2009.04.28,96.71100,96.73100,95.61400,96.39800,39215,0
2009.04.29,96.40300,97.96100,96.40300,97.65100,37316,0
2009.04.30,97.64500,98.98100,97.13600,98.54400,41105,0
2009.05.01,98.55800,99.57200,98.51500,99.09800,28332,0
2009.05.04,99.27600,99.56000,98.71200,98.92400,22818,0
2009.05.05,98.91400,99.20100,98.60100,98.92500,29078,0
2009.05.06,98.91700,99.06600,97.93600,98.43400,34727,0
2009.05.07,98.42600,99.71700,98.33100,99.27900,36149,0
2009.05.08,99.28100,99.60700,98.30800,98.45100,34152,0
2009.05.11,98.67400,98.83500,97.24500,97.37800,35659,0
2009.05.12,97.37700,97.82600,96.10200,96.33100,40122,0
2009.05.13,96.32100,96.67600,95.12500,95.26500,41992,0
2009.05.14,95.27400,96.09400,95.10000,95.96400,44090,0
2009.05.15,95.96000,96.16700,94.72300,95.20000,46734,0
2009.05.18,95.03300,96.45000,94.55600,96.24400,43321,0
2009.05.19,96.25000,96.68000,95.90000,95.98000,49454,0
2009.05.20,95.98000,96.21000,94.69000,94.83000,58069,0
2009.05.21,94.83000,95.24000,93.97000,94.35000,53843,0
2009.05.22,94.34000,94.89000,93.85000,94.76000,69275,0
2009.05.25,94.69000,95.19000,94.42000,94.82000,36206,0
2009.05.26,94.82000,95.12000,94.51000,94.93000,69249,0
2009.05.27,94.92000,95.49000,94.65000,95.30000,68211,0
2009.05.28,95.29000,97.22000,95.27000,96.95000,75737,0
2009.05.29,96.95000,96.95000,95.06000,95.30000,67164,0
2009.06.01,95.28000,96.78000,94.44000,96.57000,69159,0
2009.06.02,96.58000,96.63000,95.33000,95.61000,79453,0
2009.06.03,95.62000,96.40000,95.38000,95.91000,79792,0
2009.06.04,95.92000,96.96000,95.88000,96.68000,83446,0
2009.06.05,96.68000,98.87000,96.56000,98.64000,75860,0
2009.06.08,98.56000,98.84000,98.21000,98.45000,69527,0
2009.06.09,98.45000,98.56000,97.25000,97.39000,76775,0
2009.06.10,97.38000,98.42000,97.08000,98.25000,73140,0
2009.06.11,98.25000,98.54000,97.29000,97.72000,66395,0
2009.06.12,97.72000,98.43000,97.46000,98.42000,29227,0
2009.06.15,98.39000,98.57000,97.59000,97.84000,11148,0
2009.06.16,97.83000,97.84000,96.08000,96.39000,17289,0
2009.06.17,96.38000,96.78000,95.52000,95.68000,13502,0
2009.06.18,95.67000,96.69000,95.63000,96.57000,11095,0
2009.06.19,96.58000,97.19000,96.01000,96.27000,10015,0
2009.06.22,96.24000,96.31000,95.72000,95.94000,9977,0
2009.06.23,95.93000,95.94000,94.88000,95.24000,13157,0
2009.06.24,95.23000,95.91000,95.03000,95.74000,13194,0
2009.06.25,95.73000,96.56300,95.62000,95.98300,35263,0
2009.06.26,95.99000,96.03700,95.04300,95.18700,67160,0
2009.06.29,95.27100,96.16400,95.15200,96.08100,54155,0
2009.06.30,96.07900,96.50300,95.30700,96.30300,65864,0
2009.07.01,96.30100,96.96700,96.16500,96.54500,60844,0
2009.07.02,96.55200,96.88000,95.71000,95.94000,35484,0
2009.07.03,95.93000,96.12000,95.70000,96.04000,6195,0
2009.07.06,96.06000,96.06000,94.67000,95.31000,13041,0
2009.07.07,95.30000,95.45000,94.72000,94.76000,10216,0
2009.07.08,94.77000,94.86000,91.81000,92.71000,18266,0
2009.07.09,92.70000,93.60000,92.38000,92.98000,15113,0
2009.07.10,92.99000,93.19000,91.78000,92.54000,16007,0
2009.07.13,92.45000,93.03000,91.74000,93.03000,13627,0
2009.07.14,93.02000,93.76000,92.71000,93.62000,18071,0
2009.07.15,93.63000,94.46000,93.27000,94.25000,11930,0
2009.07.16,94.24000,94.45000,93.26000,93.77000,12619,0
2009.07.17,93.76000,94.37000,93.49000,94.21000,10649,0
2009.07.20,94.26000,94.79000,94.14000,94.20000,13847,0
2009.07.21,94.21000,94.39000,93.29000,93.65000,12612,0
2009.07.22,93.66000,93.86000,93.10000,93.59000,12780,0
2009.07.23,93.58000,95.30000,93.54000,95.01000,12475,0
2009.07.24,95.02000,95.16000,94.60000,94.80000,9775,0
2009.07.27,94.74000,95.38000,94.69000,95.20000,9335,0
2009.07.28,95.19000,95.27000,94.04000,94.51000,10636,0
2009.07.29,94.52000,95.36000,94.02000,95.06000,12770,0
2009.07.30,95.04000,95.89000,94.84000,95.56000,9986,0
2009.07.31,95.57000,95.83000,94.51000,94.67000,9557,0
2009.08.03,94.93000,95.42000,94.83000,95.26000,4820,0
2009.08.04,95.25000,95.46000,94.37000,95.23000,9677,0
2009.08.05,95.22000,95.40000,94.64000,94.92000,11306,0
2009.08.06,94.91000,95.81000,94.78000,95.41000,11513,0
2009.08.07,95.40000,97.79000,95.06000,97.57000,11125,0
2009.08.10,97.64000,97.65000,96.92000,97.07000,11300,0
2009.08.11,97.10000,97.11000,95.77000,95.95000,10830,0
2009.08.12,95.96000,96.72000,95.13000,96.12000,12338,0
2009.08.13,96.13000,96.49000,95.05000,95.36000,11983,0
2009.08.14,95.37000,95.47000,94.43000,94.92000,10318,0
2009.08.17,94.77000,94.87000,94.21000,94.49000,10656,0
2009.08.18,94.50000,95.29000,94.35000,94.72000,9613,0
2009.08.19,94.73000,94.96000,93.68000,94.07000,12584,0
2009.08.20,94.08000,94.56000,93.86000,94.21000,9869,0
2009.08.21,94.22000,94.72000,93.43000,94.38000,9693,0
2009.08.24,94.37000,95.06000,94.37000,94.51000,8170,0
2009.08.25,94.50000,94.64000,93.80000,94.21000,9262,0
2009.08.26,94.20000,94.56000,93.89000,94.24000,8943,0
2009.08.27,94.23000,94.27000,93.23000,93.46000,10396,0
2009.08.28,93.47000,94.07000,93.43000,93.59000,8435,0
2009.08.31,93.51000,93.52000,92.55000,92.98000,8494,0
2009.09.01,92.97000,93.41000,92.81000,92.92000,50126,0
2009.09.02,92.93000,93.04000,92.10000,92.22000,51289,0
2009.09.03,92.23000,92.77000,91.94000,92.60000,45131,0
2009.09.04,92.59000,93.23000,92.29000,92.98000,40750,0
2009.09.07,92.95000,93.28000,92.82000,93.02000,34332,0
2009.09.08,93.02000,93.07000,92.03000,92.28000,45192,0
2009.09.09,92.28000,92.58000,91.61000,91.96000,27236,0
2009.09.10,91.95000,92.25000,91.45000,91.75000,7733,0
2009.09.11,91.74000,91.76000,90.21000,90.70000,8404,0
2009.09.14,90.41000,91.12000,90.20000,90.87000,8100,0
2009.09.15,90.88000,91.62000,90.78000,91.01000,8171,0
2009.09.16,91.00000,91.35000,90.12000,90.89000,9507,0
2009.09.17,90.90000,91.61000,90.52000,91.06000,9431,0
2009.09.18,91.07000,91.53000,91.02000,91.28000,7471,0
2009.09.21,91.46000,92.52000,91.30000,91.98000,6341,0
2009.09.22,91.99000,92.06000,90.93000,91.16000,7336,0
2009.09.23,91.15000,91.53000,90.48000,91.49000,8239,0
2009.09.24,91.50000,91.62000,90.35000,91.25000,8768,0
2009.09.25,91.24000,91.34000,89.51000,89.63000,9700,0
2009.09.28,89.64000,89.77000,88.24000,89.68000,10189,0
2009.09.29,89.67000,90.36000,89.61000,90.14000,8733,0
2009.09.30,90.13000,90.40000,89.35000,89.71000,8298,0
2009.10.01,89.72000,90.16000,89.41000,89.57000,7810,0
2009.10.02,89.56000,89.91000,88.60000,89.79000,8066,0
2009.10.05,89.48000,89.97000,89.41000,89.54000,5196,0
2009.10.06,89.54000,89.63000,88.62000,88.76000,23706,0
2009.10.07,88.75000,89.38000,88.00000,88.59000,8709,0
2009.10.08,88.56000,88.70000,88.14000,88.38000,7823,0
2009.10.09,88.37000,89.87000,88.35000,89.77000,8159,0
2009.10.12,89.70000,90.45000,89.63000,89.79000,5478,0
2009.10.13,89.80000,90.18000,89.43000,89.68000,7364,0
2009.10.14,89.67000,89.89000,88.83000,89.31000,7751,0
2009.10.15,89.29000,90.77000,89.26000,90.56000,7738,0
2009.10.16,90.55000,91.31000,90.50000,90.88000,8146,0
2009.10.19,90.95000,91.11000,90.36000,90.65000,6737,0
2009.10.20,90.64000,91.06000,90.07000,90.63000,7833,0
2009.10.21,90.65000,91.27000,90.48000,91.00000,7463,0
2009.10.22,90.98000,91.70000,90.78000,91.32000,6789,0
2009.10.23,91.30000,92.12000,91.28000,92.04000,6728,0
2009.10.26,92.10000,92.28000,91.57000,92.24000,6353,0
2009.10.27,92.25000,92.32000,91.70000,91.76000,6374,0
2009.10.28,91.75000,91.79000,90.55000,90.73000,8051,0
2009.10.29,90.72000,91.61000,90.24000,91.52000,7437,0
2009.10.30,91.52800,91.56600,89.91900,90.08100,51368,0
2009.11.02,89.66300,90.63700,89.44100,90.37900,54530,0
2009.11.03,90.38800,90.56700,89.86400,90.32100,44378,0
2009.11.04,90.32000,91.26300,90.05500,90.82800,49315,0
2009.11.05,90.82900,90.84600,89.99000,90.75500,51103,0
2009.11.06,90.75400,90.86000,89.61000,89.86100,47024,0
2009.11.09,89.83700,90.25600,89.68300,89.94300,43761,0
2009.11.10,89.88100,90.16700,89.67900,89.79200,43354,0
2009.11.11,89.78800,90.02700,89.28800,89.86600,46963,0
2009.11.12,89.86700,90.60200,89.63900,90.37000,48106,0
2009.11.13,90.37100,90.39900,89.45800,89.64800,42138,0
2009.11.16,89.56200,89.69500,88.74900,89.12700,46329,0
2009.11.17,89.12600,89.52800,88.73200,89.32400,50182,0
2009.11.18,89.32000,89.47800,89.00600,89.29800,41756,0
2009.11.19,89.29900,89.42900,88.63700,88.93500,50180,0
2009.11.20,88.94000,89.12700,88.67700,88.86600,42903,0
2009.11.23,88.81800,89.18000,88.57200,89.02600,37770,0
2009.11.24,89.02800,89.03200,88.34800,88.50600,40996,0
2009.11.25,88.50900,88.62700,87.21000,87.34300,40407,0
2009.11.26,87.34400,87.48400,86.30400,86.39600,43859,0
2009.11.27,86.40800,87.00100,84.81900,86.52100,51965,0
2009.11.30,86.56700,86.84200,85.86100,86.32700,49492,0
2009.12.01,86.32200,87.52600,86.15600,86.73300,45119,0
2009.12.02,86.73600,87.65900,86.58600,87.60400,41213,0
2009.12.03,87.60800,88.47000,87.47300,88.38400,43846,0
2009.12.04,88.38000,90.75600,87.99100,90.53900,46795,0
2009.12.07,90.25200,90.35800,89.03800,89.35200,53450,0
2009.12.08,89.37600,89.43700,88.17500,88.34100,58066,0
2009.12.09,88.33900,88.68600,87.36700,87.98600,52236,0
2009.12.10,87.99100,88.44300,87.73300,88.30100,43407,0
2009.12.11,88.29800,89.79900,88.20400,89.09700,43844,0
2009.12.14,89.28500,89.30500,88.31400,88.69300,39884,0
2009.12.15,88.69700,89.94200,88.60700,89.68600,37000,0
2009.12.16,89.67900,89.97400,89.37900,89.79300,35786,0
2009.12.17,89.79900,90.36000,89.55600,89.88400,38483,0
2009.12.18,89.85900,90.89500,88.96600,90.48500,43767,0
2009.12.21,90.54100,91.22600,90.23900,91.15400,32884,0
2009.12.22,91.14800,91.85800,90.99600,91.81600,37482,0
2009.12.23,91.80700,91.86300,91.30900,91.58200,26913,0
2009.12.24,91.58500,91.76700,91.12300,91.62800,23151,0
2009.12.28,91.57100,91.75700,91.41300,91.64200,27402,0
2009.12.29,91.63300,92.06100,91.51500,91.98800,32614,0
2009.12.30,91.98900,92.75100,91.89700,92.42100,32291,0
2009.12.31,92.42100,93.12900,91.90200,93.12900,25470,0
2010.01.04,92.91800,93.20600,92.18100,92.40900,42006,0
2010.01.05,92.40800,92.53100,91.24700,91.72300,42817,0
2010.01.06,91.72500,92.73400,91.51600,92.34100,41448,0
2010.01.07,92.33900,93.74800,92.10300,93.58900,43120,0
2010.01.08,93.58200,93.65200,92.27700,92.65000,35526,0
2010.01.11,92.57100,92.65500,91.80700,92.04900,35963,0
2010.01.12,92.05200,92.41800,90.74000,91.12900,43788,0
2010.01.13,91.12800,91.54800,90.90300,91.36400,40486,0
2010.01.14,91.44700,92.03700,90.83900,91.24600,40318,0
2010.01.15,91.23800,91.31200,90.59700,90.75700,42358,0
2010.01.18,90.90000,91.05400,90.61500,90.66200,32396,0
2010.01.19,90.66200,91.25700,90.31000,91.12800,46162,0
2010.01.20,91.12800,91.45000,90.78500,91.25500,47247,0
2010.01.21,91.25500,91.86800,90.10600,90.40900,54287,0
2010.01.22,90.41600,90.55200,89.77500,89.81200,56078,0
2010.01.25,89.92900,90.32700,89.81200,90.23700,40703,0
2010.01.26,90.23800,90.54000,89.33800,89.61600,53354,0
2010.01.27,89.61800,90.07200,89.13200,89.97600,52751,0
2010.01.28,89.98600,90.53700,89.62600,89.87800,49117,0
2010.01.29,89.88300,90.90900,89.57700,90.25500,49013,0
2010.02.01,90.20500,90.93100,89.98700,90.69700,42045,0
2010.02.02,90.69700,90.90300,90.28000,90.36600,38999,0
2010.02.03,90.37700,91.26500,90.06800,90.95700,39257,0
2010.02.04,90.95800,91.06700,88.57200,89.11400,43124,0
2010.02.05,89.11500,89.86500,88.81600,89.23700,53385,0
2010.02.08,89.14500,89.55600,89.13600,89.26600,40194,0
2010.02.09,89.26400,89.91800,89.20000,89.80400,45008,0
2010.02.10,89.79300,90.04800,89.23800,89.95500,42541,0
2010.02.11,89.95500,90.13100,89.56600,89.70900,35458,0
2010.02.12,89.72100,90.40400,89.58100,89.94300,40870,0
2010.02.15,90.00900,90.22300,89.90900,90.02700,24499,0
2010.02.16,90.02200,90.49700,89.70600,90.19400,40206,0
2010.02.17,90.18800,91.36800,90.14700,91.16100,45390,0
2010.02.18,91.16800,92.04100,90.57300,92.00800,48112,0
2010.02.19,92.00600,92.14100,91.48900,91.50500,40960,0
2010.02.22,91.63400,91.89100,91.01900,91.19900,32490,0
2010.02.23,91.20400,91.28800,89.92000,90.20000,38604,0
2010.02.24,90.20400,90.35200,89.76100,90.17900,35990,0
2010.02.25,90.17500,90.30900,88.80100,89.15100,42969,0
2010.02.26,89.15000,89.49400,88.74100,88.95600,38452,0
2010.03.01,88.93100,89.47300,88.80700,89.16300,34571,0
2010.03.02,89.16300,89.37000,88.55000,88.75000,36998,0
2010.03.03,88.76300,88.98900,88.31800,88.52100,39887,0
2010.03.04,88.51900,89.24800,88.13600,89.10900,38488,0
2010.03.05,89.10200,90.58400,89.10200,90.27000,34248,0
2010.03.08,90.59900,90.65600,90.14900,90.28000,26418,0
2010.03.09,90.28100,90.31200,89.63000,89.89900,28427,0
2010.03.10,89.90100,90.81600,89.89600,90.51000,25465,0
2010.03.11,90.50700,90.70500,90.20600,90.60400,25173,0
2010.03.12,90.60000,91.08000,90.16600,90.54800,29361,0
2010.03.15,90.59700,90.78800,90.35200,90.41800,27594,0
2010.03.16,90.42100,90.73100,89.97400,90.32000,33735,0
2010.03.17,90.32800,90.70500,90.02700,90.37500,32507,0
2010.03.18,90.37300,90.79400,89.76200,90.46900,36548,0
2010.03.19,90.45900,90.71000,90.33100,90.53500,24908,0
2010.03.22,90.50500,90.76600,89.83000,90.14000,23725,0
2010.03.23,90.14400,90.46600,90.12700,90.39200,27581,0
2010.03.24,90.39400,92.38800,90.34600,92.11300,36239,0
2010.03.25,92.10900,92.94900,91.75700,92.70800,33557,0
2010.03.26,92.69500,92.88800,92.30100,92.50500,31486,0
2010.03.29,92.43600,92.78000,92.35000,92.54400,30213,0
2010.03.30,92.53400,93.00800,92.11600,92.77700,33430,0
2010.03.31,92.75600,93.62600,92.74600,93.44300,42008,0
2010.04.01,93.43300,94.03500,93.27800,93.86800,33787,0
2010.04.02,93.85500,94.68300,93.61800,94.59600,23342,0
2010.04.05,94.64300,94.64300,94.07900,94.31300,20823,0
2010.04.06,94.31100,94.36600,93.65700,93.75000,33158,0
2010.04.07,93.72900,94.25100,93.14500,93.25000,33383,0
2010.04.08,93.26200,93.47500,92.82700,93.38200,33712,0
2010.04.09,93.38400,93.77600,93.10900,93.16600,29914,0
2010.04.12,93.17700,93.59700,93.02700,93.20600,31878,0
2010.04.13,93.19600,93.40300,92.57000,93.18100,36115,0
2010.04.14,93.17800,93.71000,92.82100,93.26400,36374,0
2010.04.15,93.26600,93.51500,92.86400,93.07400,35493,0
2010.04.16,93.07300,93.13400,91.89800,92.16200,42463,0
2010.04.19,92.00600,92.52500,91.59500,92.41500,36664,0
2010.04.20,92.41500,93.38700,92.38800,93.21000,32883,0
2010.04.21,93.20600,93.43500,92.93100,93.13000,33965,0
2010.04.22,93.14500,93.59900,92.73800,93.45000,40103,0
2010.04.23,93.44900,94.30400,93.30600,93.95200,36943,0
2010.04.26,94.09600,94.35000,93.88700,94.00500,36659,0
2010.04.27,94.00400,94.01800,92.81100,93.11400,45834,0
2010.04.28,93.12600,94.30700,92.98600,94.14900,50091,0
2010.04.29,94.14700,94.25600,93.84600,94.09400,34209,0
2010.04.30,94.09500,94.57800,93.82400,93.83800,38368,0
2010.05.03,93.93200,94.77600,93.83800,94.57900,27890,0
2010.05.04,94.57800,94.97500,94.31900,94.65900,37918,0
2010.05.05,94.67200,94.97800,93.53300,93.95800,43661,0
2010.05.06,93.95700,93.97200,88.25400,90.85400,67075,0
2010.05.07,90.83100,93.20100,90.00700,91.58100,84359,0
2010.05.10,92.67600,93.53300,91.75900,93.34200,60346,0
2010.05.11,93.34200,93.38300,92.21100,92.65800,53507,0
2010.05.12,92.65200,93.27800,92.43900,93.24100,47595,0
